﻿Class of Instrument,Bonds,,,,,
, Tick size liquidity bands 1,,,,,
Notification if <1 average trade per business day in the previous year (Y/N),Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
,,,(Limit Order),(Market Price),,
Alpha Bank,44,49,N/A ,N/A,N/A,
213800DBQIB6VBNU5C64,,,,,,
Quintet , 56,51 ,N/A ,N/A,N/A,
KHCL65TP05J1HUW2D560,,,,,,
BMTF (Platform trades including above brokers),31 ,30 ,N/A ,N/A,N/A,
,,,,,,
,,,,,,
,,,,,,
